host_id,host_name,Suma de cantidad,,DADES: 8 desembre 2017
40253111,Joaquín,1,,
40256509,Gerard,1,,
40264838,Irina,1,,
40294124,Carlos,1,,
40306775,Leonor,1,,
40307701,Carmen,1,,
40314857,Emile,1,,
40316585,Carolina,1,,
40355329,Markus,1,,
40390436,Fernando,1,,
40398699,Luz,1,,
40405882,Sandra,1,,
40414834,Froilán,1,,
40430085,Nil,1,,
40452104,Zoraida,1,,
40472772,Aman,1,,
40482907,Dani,1,,
40498014,Carlos,1,,
40506131,Drielli,1,,
40516060,Daniela Y Cesar,1,,
40533353,Marina,1,,
40577072,Benet,1,,
40608542,Zoya,1,,
40621987,Eun,1,,
40624937,Karla,1,,
40628761,Laura,1,,
40635990,Judelen,1,,
40642193,Daniela,1,,
40655788,Leila&Alberto,1,,
40659739,Jerónimo Y Catalina,1,,
40683385,Emanuele,1,,
40691932,Aye,1,,
40697315,Brunna,1,,
40698581,Noelia,1,,
40706196,Ro,1,,
40709967,Katerina,1,,
40713547,Nicola,1,,
40724974,Laia,1,,
40729963,Miquel & Toni,1,,
40732885,Jose Maria,1,,
40734336,Vincent,1,,
40738527,Danielle,1,,
40764403,Matias,1,,
40782738,Oscar,1,,
40791719,Natasha,1,,
40811169,Edgar,1,,
40843803,Maria,1,,
40848896,Elisenda,1,,
40865757,Natalia,1,,
40867051,Eric,1,,
40869872,Lidia,1,,
40883731,Laura,1,,
40895876,Richard,1,,
40930673,Gemma,1,,
40955045,Nicoletta,1,,
40985669,Maria,1,,
41018859,Jordi,1,,
41034354,Javier,1,,
41040631,Fenando,1,,
41067283,Tatiane,1,,
41086082,Victor,1,,
41097633,Cristian,1,,
41152195,Andres,1,,
41159571,William,1,,
41180278,Nicolas,1,,
41185477,Azra,1,,
41196858,Alex,1,,
41226393,M Angels,1,,
41229021,Alvaro,1,,
41244685,Juan,1,,
41244945,Gabriela,1,,
41258658,Olga,1,,
41275607,Stephany,1,,
41283633,Gabriele,1,,
41313817,Alba,1,,
41323652,Lotte,1,,
41352163,Oscar,1,,
41358759,Guilleana Y Jesus,1,,
41367418,Elvira,1,,
41371674,Sergio,1,,
41392503,Andrea,1,,
41394321,Art,1,,
41449572,Veruska,1,,
41461733,Elena,1,,
41479304,Ari & Sergio,1,,
41501178,Nuria,1,,
41526805,Jose,1,,
41530982,Carlos,1,,
41557342,Exella,1,,
41614102,Susana,1,,
41622704,Miguel,1,,
41637374,Sonia,1,,
41656586,Sara,1,,
41714674,Marta,1,,
41726982,Mateo  Zully,1,,
41730645,Silvia,1,,
41750545,David,1,,
41759093,Yusif,1,,
41768209,Misu,1,,
41788460,Misima,1,,
41794499,Eder,1,,
41813973,Mar,1,,
41829664,Elliot,1,,
41850203,Tyran,1,,
41861686,Júlia,1,,
41883944,Susana,1,,
41896334,Oriol,1,,
41914812,Anna,1,,
41918928,(EMAIL HIDDEN),1,,
41933296,Alessandro,1,,
41945853,Marta,1,,
41978546,Maria,1,,
42009967,Ester,1,,
42032073,Noelia,1,,
42051443,Alessandro,1,,
42090125,Carla,1,,
42097962,Christian,1,,
42098600,Andrea & Nuno,1,,
42099692,Julio,1,,
42101529,Luc,1,,
42109537,José Manuel,1,,
42112588,Albert,1,,
42115616,Sweetie,1,,
42126528,Iola,1,,
42128892,Julia,1,,
42131346,Marcela,1,,
42138019,Marie,1,,
42188505,Nick,1,,
42198603,Alina,1,,
42214311,Angel,1,,
42219291,Francesca,1,,
42318512,Ibrahim,1,,
42320612,Guille,1,,
42351151,Marta,1,,
42363633,Vasiliki,1,,
42458468,Roger,1,,
42460773,Cesar,1,,
42461998,Esteve,1,,
42481261,Federico,1,,
42496947,Minoucha,1,,
42497610,Gloria,1,,
42513273,Esther,1,,
42560143,Maya,1,,
42561456,Ramon,1,,
42563333,Shiraz,1,,
42566834,Hernan,1,,
42569606,Adelaida Y Kauê,1,,
42571691,Javier,1,,
42584034,Beatriz,1,,
42600846,Toto,1,,
42603091,Katty,1,,
42612880,Antoniio,1,,
42613734,Malina,1,,
42613804,Pablo,1,,
42667253,Irena,1,,
42681166,Laura,1,,
42689088,Edwin,1,,
42698484,Marco,1,,
42706161,Lyudmila,1,,
42754395,Marco,1,,
42769640,Aurora,1,,
42793665,Anna,1,,
42824562,Alejandro,1,,
42840863,Becca,1,,
42891054,Borja,1,,
42891073,Xavier,1,,
42909730,Evelina,1,,
42915610,Lali,1,,
42917124,Oscar,1,,
42939462,Ink,1,,
42939845,Agustina,1,,
42967601,David,1,,
42974591,Dorothy,1,,
43017276,Luca,1,,
43022951,Sami,1,,
43024290,Estudi Casanova Paris,1,,
43027901,Marcos & Beatriz,1,,
43059034,Matias,1,,
43063104,Luciano,1,,
43074177,Sanne & Leo,1,,
43085687,Tim,1,,
43115531,Francesc D´Assis,1,,
43115698,David,1,,
43156190,Carmen,1,,
43164938,Maher,1,,
43183206,Vicente,1,,
43191688,Lucilene,1,,
43195635,Alexandra,1,,
43202022,Franklin,1,,
43265821,Jaume,1,,
43297555,Dinara,1,,
43311422,Maria Gabriela,1,,
43349865,Encarnacion,1,,
43379257,ZenFlatBarcelona,1,,
43414634,Lorena,1,,
43554343,Toni,1,,
43563871,Estephania,1,,
43594361,Lili,1,,
43595022,Carmen,1,,
43614678,Jonathan & Jordi,1,,
43666610,Maria,1,,
43672964,Diana,1,,
43680095,Sebastian,1,,
43687105,Andrea,1,,
43720984,Raffaell,1,,
43725139,Mikel,1,,
43733412,Tita,1,,
43754762,Sofie,1,,
43762790,Alexandra,1,,
43789361,Sergi,1,,
43800292,Davide,1,,
43805162,Carlos,1,,
43840007,Maria,1,,
43841021,Marina&Hug,1,,
43847164,Alba,1,,
43862213,Paula,1,,
43883223,Santi,1,,
43950877,Barbara,1,,
44066961,Juan Carlos,1,,
44080787,Carla,1,,
44102530,Lena,1,,
44109467,Emilio,1,,
44148077,Pau,1,,
44152426,Liliana,1,,
44182909,Gabriela,1,,
44184956,Alejandro,1,,
44195494,Génesis,1,,
44197673,Elisa,1,,
44238481,Montse,1,,
44248922,Cláudia,1,,
44321755,Luciano,1,,
44384694,Karina,1,,
44432141,Ana,1,,
44439707,Angela,1,,
44476728,Viktor,1,,
44528778,Victor,1,,
44589178,Monica,1,,
44592184,Manu,1,,
44601862,Antoni,1,,
44614133,Philippe,1,,
44649351,Karuna,1,,
44659167,Jane,1,,
44687496,Cristina,1,,
44688298,Iris,1,,
44699717,Elijah,1,,
44751520,Kike,1,,
44769257,Maria,1,,
44820333,Ozzie,1,,
44824567,Imatra,1,,
44833495,Diana And Jeff,1,,
44840307,Adriana,1,,
44845937,Alexandre,1,,
44847267,Manuel,1,,
44959083,Carlos,1,,
44978272,Mika,1,,
44983502,Paulina,1,,
44985737,Luisa,1,,
45016795,Alexandra,1,,
45032081,María & Antonio,1,,
45055493,Hazel,1,,
45056336,Ana,1,,
45101786,Carlos,1,,
45103184,Daria,1,,
45148987,Roberto,1,,
45155517,Joan,1,,
45158177,Diego,1,,
45187194,Roy,1,,
45199766,Gis,1,,
45262018,Marc,1,,
45269726,Cécile,1,,
45276687,Ajay,1,,
45318968,Gabriel,1,,
45350337,Noa,1,,
45381191,Lukas,1,,
45383749,Chus,1,,
45385495,Elena,1,,
45444274,Santiago,1,,
45445673,Michele,1,,
45450187,Cristina,1,,
45457535,Marc,1,,
45495375,Montse,1,,
45515449,Sílvia,1,,
45518958,Eduardo,1,,
45528950,Washington,1,,
45573274,Jacqueline,1,,
45584868,Bel,1,,
45604259,Nick,1,,
45614747,Xavi,1,,
45653770,Renier & Mariana,1,,
45653932,Philipp,1,,
45658666,Soly,1,,
45666936,Rodry,1,,
45679271,Inga,1,,
45686421,Diana,1,,
45721182,Maribel,1,,
45736493,Jose Antonio,1,,
45786070,Magdalena,1,,
45799102,Fernando,1,,
45802102,Nuria,1,,
45822595,Brn,1,,
45831918,Andrea,1,,
45872759,Seb,1,,
45883803,Joana,1,,
45890020,Olga,1,,
45926419,Joaquin,1,,
45962947,Melinda,1,,
45970775,Wilco,1,,
45975782,Alexandra Y Artur,1,,
45999645,Marta,1,,
46055376,Alejandra Y Jennifer,1,,
46081373,Marc,1,,
46134002,Marcos,1,,
46147534,Daniela,1,,
46155368,Carme,1,,
46218386,Мила,1,,
46298895,Sylvia,1,,
46318292,Riazz,1,,
46361216,Carlo,1,,
46387666,Antonio,1,,
46478014,Willy,1,,
46498848,Paola,1,,
46503683,Aitor,1,,
46536544,Montserrat,1,,
46547495,Solène,1,,
46551844,Olga,1,,
46569944,Martí,1,,
46573486,Gerard,1,,
46578698,Sibel,1,,
46585783,Nina,1,,
46600962,Cristina,1,,
46615860,Gerson,1,,
46616186,German Pablo,1,,
46618212,Liubov,1,,
46727362,Alejandro,1,,
46729323,Jhonatan,1,,
46730560,Mireia,1,,
46754455,Artur,1,,
46760724,Nicky,1,,
46766081,Carlos,1,,
46779185,Zdislava,1,,
46797655,Arkadi,1,,
46828749,Carlos,1,,
46832744,Alejandra,1,,
46844912,Juan Manuel,1,,
46850359,Joao,1,,
46872590,Ana Cláudia,1,,
46877297,Jordi,1,,
46885739,Miruchos,1,,
46886918,.'.Nestor.'.,1,,
46914366,Mambo,1,,
46961164,Gabriel,1,,
46963628,Simo,1,,
46979127,Rodrigo,1,,
46998082,Ferreira,1,,
47000837,Alina,1,,
47006148,Patricia,1,,
47009058,Susanne,1,,
47018079,Cristina,1,,
47043825,Nando,1,,
47082029,Marc,1,,
47082329,Marc_ms,1,,
47124082,Lorena,1,,
47125171,Isis,1,,
47170442,Dani,1,,
47177520,Perez,1,,
47207227,Lili,1,,
47208499,Maria,1,,
47210861,Estefanía,1,,
47211232,Patricia,1,,
47212016,Alex,1,,
47215369,Dante,1,,
47243813,Sarper,1,,
47269217,Teresa,1,,
47276310,Natascha,1,,
47333975,Yolanda,1,,
47364850,Christelle,1,,
47411775,Lara,1,,
47417634,Sebastian,1,,
47455920,Miguel,1,,
47456581,Oriol,1,,
47497791,Carlota,1,,
47532777,Ruthie,1,,
47540288,Antonio,1,,
47568125,Ruy,1,,
47614034,Anil,1,,
47656299,Victor,1,,
47659327,MaGa Y,1,,
47695630,Alfonso & Marjorie,1,,
47708177,Marc,1,,
47776344,Merlin,1,,
47778948,Elhadji Alioune,1,,
47816957,Isabel,1,,
47829165,Rebecca,1,,
47865709,Cristina,1,,
47879126,Andres,1,,
47897025,Alberto,1,,
47956232,Marg,1,,
47961832,Diego,1,,
47979672,David,1,,
47995316,Sergio,1,,
48048860,Anna,1,,
48051634,Maite,1,,
48060314,Ignacio,1,,
48070220,OMar,1,,
48146766,Judith,1,,
48150380,Francisco,1,,
48183618,Carlos,1,,
48191321,Celeste,1,,
48218866,Jun,1,,
48224987,Ahmed,1,,
48231315,Janis,1,,
48271791,Roberta,1,,
48309752,Victor,1,,
48312757,MaríaJesús,1,,
48329255,Adriana,1,,
48332666,Infamie,1,,
48334805,Anabella,1,,
48335477,Rafa,1,,
48341644,Javier,1,,
48353729,Marina Et Marc,1,,
48390436,Morgane,1,,
48417043,Imran,1,,
48504009,Albert,1,,
48555299,Dominique,1,,
48562201,Marie-Géraldine,1,,
48650523,Cyril,1,,
48650873,Marina,1,,
48664466,Mendi,1,,
48698395,Verónica,1,,
48701055,Adan,1,,
48734818,Marta,1,,
48743459,Isabel,1,,
48749142,Pietro,1,,
48761161,Marcel,1,,
48779456,Artur,1,,
48783031,Anna,1,,
48792562,Kristina,1,,
48805117,Mark,1,,
48834656,Emilio,1,,
48836482,Ana,1,,
48838711,Berta,1,,
48859302,Ehsan,1,,
48862898,Aly,1,,
48891239,Paco,1,,
48928609,Sherry,1,,
48935820,Heidi,1,,
48947016,Andreu,1,,
49001078,Maria Fernanda,1,,
49172933,Carole,1,,
49196496,Mariana,1,,
49198796,Leny,1,,
49206344,Hernán,1,,
49228940,Anna,1,,
49239120,Travis,1,,
49240444,Guillermo,1,,
49248597,Francesco,1,,
49253386,Esma,1,,
49274711,Eliza,1,,
49394929,Martha,1,,
49408600,David,1,,
49411972,Cécile,1,,
49416320,Marcela,1,,
49460318,Marcos,1,,
49470901,Xavier,1,,
49473375,Lucho,1,,
49512277,Yu,1,,
49535181,Nina,1,,
49601606,Mònica,1,,
49622519,Sergi,1,,
49624038,Javier,1,,
49635010,Joaquin,1,,
49635333,Marian,1,,
49709477,Javier,1,,
49719805,Paolo,1,,
49720156,Sebastian,1,,
49725459,Mireia,1,,
49738398,Nelly,1,,
49797610,Anahi,1,,
49813494,Josu,1,,
49851242,Roman,1,,
49865870,Francesca,1,,
49866326,Victor,1,,
49878811,Bcn,1,,
49921153,Adam,1,,
49923376,Pablo,1,,
49923618,Rosella,1,,
49932767,Sandra,1,,
49939164,Juan,1,,
49943389,Marta Rosini,1,,
49946477,Luisao,1,,
49950657,Miguel,1,,
49972110,David,1,,
49977875,Maritza,1,,
49990006,Cristina,1,,
49990989,Cesar,1,,
49992992,Olga,1,,
50041968,Susanna,1,,
50052113,Hanane,1,,
50055625,José,1,,
50098886,Angel,1,,
50112817,Tony & Liz,1,,
50113186,Naima,1,,
50135525,Ma.Jose,1,,
50140369,Aleksandra,1,,
50140578,Josep Antoni,1,,
50177318,Manu,1,,
50180368,Claire,1,,
50181667,Julien,1,,
50186898,Evelyn,1,,
50203343,Mariana,1,,
50217323,Marta,1,,
50260440,Erick,1,,
50267332,Rebeca,1,,
50279513,Mercè,1,,
50280589,Andrea,1,,
50285203,Dili,1,,
50287448,Antonio Jesus,1,,
50291804,Manuel,1,,
50302698,Emiliano,1,,
50314307,OMar,1,,
50340982,Joana,1,,
50341985,Marc,1,,
50362585,Louis,1,,
50368311,Mario,1,,
50370870,Alex,1,,
50382327,Antonio,1,,
50384829,Montse,1,,
50394598,Paola,1,,
50396554,Julien,1,,
50398040,Katarina,1,,
50399791,Flor,1,,
50445571,Lee,1,,
50449578,Shirlie,1,,
50460260,Orna,1,,
50467850,Andres,1,,
50470327,Leonardo Mirko,1,,
50470731,Laureano,1,,
50480303,Enrique A.,1,,
50509248,Dario,1,,
50515381,Maga,1,,
50517011,Verenice,1,,
50517903,Laida,1,,
50540395,Guillaume,1,,
50566464,Barbara,1,,
50603555,Charlotte,1,,
50626088,Maria Jose,1,,
50638694,Patxi,1,,
50656529,Thomas,1,,
50666467,Pablo,1,,
50667529,Anastasiya,1,,
50669209,Isabel,1,,
50688930,Mikel,1,,
50739579,Kate,1,,
50749033,Angela,1,,
50804780,Marta,1,,
50825390,Juan Pablo,1,,
50826613,David,1,,
50829927,Maria Teresa Y Jaime,1,,
50831817,Pierre,1,,
50844333,Angela,1,,
50897618,Paulo,1,,
50899240,Maru,1,,
50909591,Beni,1,,
50911648,Borja,1,,
50915773,Jon,1,,
50918211,Gracia,1,,
50976156,Eric,1,,
50991973,Jorge,1,,
50992443,Pedro,1,,
50994917,Deniss,1,,
51001458,Kike,1,,
51010435,Audrey,1,,
51020125,Andreu,1,,
51049157,Ge,1,,
51054574,Lluís,1,,
51067760,Javier,1,,
51082846,Marcos,1,,
51095978,Christian,1,,
51125157,Carolina,1,,
51132602,Jean Francois,1,,
51148799,Johannes,1,,
51162667,Alexander,1,,
51188274,Michael,1,,
51268716,Kajetan,1,,
51273637,Eliezer,1,,
51296154,Andrea,1,,
51298813,Xavier,1,,
51305426,Assumpcio,1,,
51305616,Fran,1,,
51346654,Pablo,1,,
51353706,Nick,1,,
51395102,Guillermo,1,,
51402924,Mireia,1,,
51412210,Elizabeth,1,,
51418601,Marlene,1,,
51430137,Paul,1,,
51435405,Carlos,1,,
51448675,Patricia,1,,
51485895,Xavier,1,,
51501559,Vilma,1,,
51511222,Olga,1,,
51534425,Juanjo,1,,
51561353,Inma,1,,
51561935,H.,1,,
51577333,Gloria,1,,
51578489,Nuria Y Ulises,1,,
51596341,Benjamin,1,,
51601509,Belen,1,,
51637783,Francisco,1,,
51638595,Beatriz,1,,
51646713,Jabar,1,,
51650374,Desiree Y Alex,1,,
51668459,Alfred,1,,
51676290,Pilar,1,,
51678708,Ludwig,1,,
51682213,Izela,1,,
51685071,Clerc,1,,
51689463,Michela,1,,
51696162,Angel,1,,
51704396,Andrée,1,,
51712400,Montse,1,,
51718490,Maria,1,,
51719944,Franco,1,,
51826283,Avinguda Diagonal,1,,
51888333,Kaska,1,,
51903875,Gemma,1,,
51908383,Hostal,1,,
51910865,Paul,1,,
51922996,Juan Jose,1,,
51944841,Alex,1,,
51991244,Mar,1,,
52033246,Fer,1,,
52080041,Luigi,1,,
52096900,Vanessa,1,,
52098284,Alejandra,1,,
52107672,Alina,1,,
52126661,Eduardo,1,,
52142054,Maria,1,,
52148199,Diana,1,,
52150594,Marta,1,,
52152272,Ana,1,,
52226755,Kristofer,1,,
52265685,Stefy,1,,
52293778,Norberto,1,,
52294146,Dom,1,,
52318268,Tony,1,,
52394596,Paula,1,,
52395922,Mathilde,1,,
52396997,Claudia,1,,
52410601,Karen,1,,
52423010,Dimitri,1,,
52445046,Meri,1,,
52613769,Marc-Henri And Zora,1,,
52630394,Nancy&Ernesto,1,,
52657361,Marc,1,,
52660369,Alba,1,,
52692253,Gemma,1,,
52737482,佩,1,,
52738137,Céline,1,,
52753411,Miguel,1,,
52789851,Luis Ger,1,,
52845641,Leo,1,,
52935515,Reinaldo,1,,
53018043,Emili,1,,
53020177,Jacqueline,1,,
53040206,Violeta,1,,
53058540,Alejandro,1,,
53124338,Kamila,1,,
53126329,Fred,1,,
53159395,Maribel,1,,
53172802,Mon,1,,
53268863,Sol,1,,
53269347,Belén,1,,
53285115,Camila,1,,
53305458,Erika,1,,
53407004,Ana,1,,
53444312,Guido,1,,
53532440,Didi & Dani,1,,
53576961,Didi - Luca,1,,
53590924,Cristian,1,,
53614635,Praxedes,1,,
53666276,Maria,1,,
53673516,Raul,1,,
53712648,Daniel,1,,
53725081,Sonia,1,,
53738930,Alba,1,,
53763007,Chaimae,1,,
53798383,José,1,,
53807169,Pau,1,,
53814816,Anne,1,,
53820632,Xavier,1,,
53882853,Lila,1,,
53905711,Mufida,1,,
53924835,Cristina,1,,
53931161,Antonina,1,,
53943070,Lida,1,,
54036357,Debora,1,,
54085431,Laurence,1,,
54158495,Sergio,1,,
54271192,Fabian,1,,
54310204,Onix,1,,
54322274,Pep,1,,
54336051,Mery,1,,
54357534,Natali,1,,
54392759,Eric,1,,
54400525,Sunrise,1,,
54441813,Jordi,1,,
54449306,Trikua,1,,
54460469,Fany,1,,
54522075,Valeria,1,,
54536429,Javier,1,,
54703806,Diane,1,,
54711237,Calvin,1,,
54723832,Giorgia,1,,
54770353,Maria,1,,
54819019,Rita,1,,
54833979,María Eugenia,1,,
54836189,Bego,1,,
54836905,Kasia,1,,
54848814,Anne-Emmanuelle,1,,
54868086,Anna,1,,
54880208,Pablo,1,,
54975304,Raquel,1,,
54979601,Sophie,1,,
54979917,Beatriz,1,,
54991338,Mia,1,,
55005791,Joao,1,,
55033253,Túlio,1,,
55097685,Michael,1,,
55115945,Silvia,1,,
55131372,Analia,1,,
55151202,Carlos,1,,
55186845,Carlo,1,,
55242430,Eduard F.,1,,
55247653,Soleil,1,,
55256999,Rocio,1,,
55260801,Ste,1,,
55295056,Nicolas,1,,
55305941,Laura,1,,
55367002,Celia,1,,
55387423,Martin Y Luz,1,,
55394382,Loren,1,,
55423594,Priscila,1,,
55448850,Josephine,1,,
55505887,Isabel,1,,
55536130,Hussain,1,,
55572743,Carla,1,,
55578204,Emperatriz,1,,
55625089,Matteo,1,,
55639577,Enric,1,,
55670542,Luis Y Sandra,1,,
55777652,Eduardo,1,,
55780009,Josep,1,,
55793533,Ana Carmen,1,,
55829555,Felipe,1,,
55877755,Mar,1,,
55902765,John,1,,
55916020,Joaquin,1,,
55943389,Roger,1,,
55954509,Evelyne,1,,
56037602,Marc,1,,
56055112,Norma Y Mauricio,1,,
56058077,Oskar,1,,
56064752,América,1,,
56078621,Maria Alba,1,,
56078674,Itamar,1,,
56080306,Lourenço,1,,
56097152,Valeria,1,,
56223475,Álvaro,1,,
56234673,Mike,1,,
56257974,Francesco,1,,
56273793,Felix,1,,
56310590,Siscu,1,,
56428004,Louisette,1,,
56437623,Selva,1,,
56452028,Jordi,1,,
56472278,Jonathan,1,,
56503135,Flor,1,,
56503929,Giulia & Javier,1,,
56507419,Sneha,1,,
56567684,Maria,1,,
56594582,Miquel,1,,
56606862,Nice,1,,
56687486,Iñigo,1,,
56758072,Mercedes,1,,
56820880,Jonathan,1,,
56838942,Isa,1,,
56861455,Vilamarí,1,,
56890277,Ricard,1,,
56948537,Esther,1,,
56959421,Lisangely,1,,
56978543,Mika,1,,
57000029,Jabi,1,,
57016949,Riccardo,1,,
57122152,Victoria,1,,
57157166,Joan,1,,
57158837,Júlia,1,,
57165544,Van & Nico,1,,
57216725,Sònia,1,,
57224574,Aparhotel Bcn Montjuic,1,,
57235423,Agus & Patrick,1,,
57277487,Ezequiel,1,,
57277758,Chiara,1,,
57302963,John,1,,
57352951,Aran,1,,
57417812,Marco Antonio,1,,
57432588,Olga,1,,
57434110,Christoph,1,,
57508800,Conan,1,,
57525998,Agnieszka,1,,
57526011,Jorge,1,,
57547781,Jeswil,1,,
57558551,Wanda,1,,
57573463,Cesar,1,,
57579893,Florencia,1,,
57597309,Carla  Maria,1,,
57641542,Roser,1,,
57665242,Laura,1,,
57721228,Andrea,1,,
57723226,Marie,1,,
57730189,Britta,1,,
57786531,Jordi,1,,
57805852,MYM Hospitality,1,,
57843280,Philippe,1,,
57906173,Cel,1,,
57928656,Ramon,1,,
57949759,Dolors,1,,
57979365,Aurélie,1,,
57986861,Maximo,1,,
57992918,Marialejandra,1,,
58000956,Marion,1,,
58002893,Carles,1,,
58003589,Mariona,1,,
58003778,Marc,1,,
58054871,Javier&Pilar,1,,
58058896,Paula,1,,
58084487,Irene,1,,
58127866,Alex,1,,
58170105,Ali,1,,
58171851,Millán,1,,
58185456,Jenniffer,1,,
58188866,Gaby,1,,
58195161,Gloria,1,,
58197742,Laura,1,,
58242014,Patricia,1,,
58273489,David,1,,
58279622,Daniela,1,,
58328155,Edward,1,,
58371678,Fernando,1,,
58383611,Dorman,1,,
58410094,Pedrito,1,,
58429266,Mireia,1,,
58445490,Laly,1,,
58452146,Cristina,1,,
58464794,Lionel,1,,
58487615,Max,1,,
58541848,Ivan,1,,
58550328,Christophe,1,,
58567886,Piso,1,,
58598814,Albert,1,,
58679976,Olga,1,,
58691190,Rossana,1,,
58694656,Racim,1,,
58727943,Land,1,,
58728533,Edoardo,1,,
58729086,Natacha,1,,
58740190,Javier,1,,
58743608,Manolito,1,,
58749859,Johann,1,,
58762744,Paula,1,,
58808086,Pablo,1,,
58834679,Fabián Y Aarón,1,,
58844455,Marina,1,,
58851992,Silvia,1,,
58958509,Montse,1,,
58973666,Cesar,1,,
58984000,Suy,1,,
58995809,Pablo,1,,
59002581,Maria Y Juan,1,,
59010790,Sunny,1,,
59019051,Georgi And Mila,1,,
59019825,Jordi,1,,
59030039,Karina,1,,
59035387,Alexandra,1,,
59058159,Guillermo,1,,
59065064,Tamara,1,,
59065387,Miren,1,,
59075470,Alona,1,,
59124512,Juan Francisco,1,,
59125360,Xavi,1,,
59129420,Nerea,1,,
59140411,Lesia,1,,
59149309,Lourdes,1,,
59151589,Ksenia,1,,
59158524,Papiss,1,,
59159300,Carlos Y Gaby,1,,
59162350,Franco Luis,1,,
59164151,Edgar,1,,
59165404,Kris,1,,
59182864,Diana,1,,
59212213,Tim,1,,
59215907,Lourdes,1,,
59281717,Casaluzbarcelona,1,,
59282221,Lety,1,,
59288842,Mari,1,,
59292231,Lori,1,,
59348511,Olga,1,,
59357231,Marcos,1,,
59374138,Miguel,1,,
59424053,Morten,1,,
59428556,Mari,1,,
59449514,Chantal,1,,
59456756,Mercedes,1,,
59479126,Andres,1,,
59512667,Andy.,1,,
59543258,Linus,1,,
59557620,Luis,1,,
59560451,Lia,1,,
59562315,Sonia,1,,
59568957,Humbert,1,,
59572254,Maria,1,,
59572504,Carlos,1,,
59637983,Lorenzo,1,,
59642733,Jose Maria,1,,
59686298,Luis,1,,
59690458,Blanca,1,,
59692245,Juan,1,,
59711867,Ariel,1,,
59714596,Jaime,1,,
59736708,Camille,1,,
59742225,Ana,1,,
59746581,Andrea,1,,
59748539,Rodrigo,1,,
59748804,María,1,,
59751936,Nina,1,,
59765242,Andres,1,,
59809817,Sergii,1,,
59837684,Marta,1,,
59883745,Dario,1,,
59883811,Silvia,1,,
59920569,Fermín,1,,
59963910,Adri & Manu,1,,
60011601,Anna,1,,
60020984,Rita,1,,
60023785,Travy,1,,
60034585,Christian,1,,
60051127,Elinor,1,,
60054567,Jorge,1,,
60087001,Paola,1,,
60098138,Sommer,1,,
60188548,Laura,1,,
60211523,Tino,1,,
60213024,Neus,1,,
60234499,Julia Alexandra,1,,
60328547,Sandrine,1,,
60343902,Hernan,1,,
60366714,Daya And Jd,1,,
60407587,Nol,1,,
60419928,Ana Belén & Óscar,1,,
60468542,Alexander,1,,
60523787,Elena,1,,
60527437,Hector,1,,
60533860,Jose,1,,
60607692,M.A.,1,,
60642108,Coral,1,,
60742547,Javier,1,,
60742588,Imre,1,,
60876439,Antonio,1,,
60879985,Santiago,1,,
60935975,Louise,1,,
60951178,Yohanna,1,,
60973341,Miguel,1,,
60983569,河野,1,,
61055181,Silvina,1,,
61057130,Fin,1,,
61063114,Modesto,1,,
61078146,Cristina,1,,
61088953,Leonardo,1,,
61108416,Sandra,1,,
61220134,Victoria Nikoly,1,,
61228193,Jean-Marie,1,,
61244588,Giovanna,1,,
61259317,Miguel,1,,
61260581,Nicole Y Luis,1,,
61291821,Ani,1,,
61367530,真珍,1,,
61409198,Elsa,1,,
61420004,Moe,1,,
61426230,Mónica,1,,
61427488,Claudia,1,,
61430767,Llus,1,,
61439897,Claudio,1,,
61444257,Lourdes,1,,
61510582,Rosario,1,,
61566575,Eduardo,1,,
61608584,Laia,1,,
61619668,Pablo,1,,
61762011,Ricardo,1,,
61769173,Yari,1,,
61789155,Jiaxu,1,,
61796638,José,1,,
61807737,Luis,1,,
61822484,Belen,1,,
61842163,Caron,1,,
61852114,Mireia,1,,
61874060,Alejandro,1,,
61905606,SharingXchange,1,,
61928398,Hanni,1,,
61938445,Diana,1,,
61977689,Andres,1,,
61986453,Andres,1,,
62075195,Mariona,1,,
62083950,Jordi,1,,
62143651,Yessica,1,,
62147054,Álvaro,1,,
62213187,Maximilian,1,,
62223446,Vincent,1,,
62242126,Rina,1,,
62252226,Majbrit,1,,
62274472,Gabriel,1,,
62305076,Christian,1,,
62363977,Elena,1,,
62366626,Éva,1,,
62368742,Laia,1,,
62440567,Barcelona,1,,
62453234,Martina,1,,
62509390,Sandra,1,,
62514436,Paula,1,,
62548706,Benjamin,1,,
62617565,Ascanio,1,,
62621820,David,1,,
62631512,Andrea,1,,
62645997,Hamid,1,,
62669770,Imma,1,,
62674350,Miss,1,,
62677762,Bayo,1,,
62687740,Gemma,1,,
62775292,Isa,1,,
62789974,Sergi,1,,
62791330,Raul,1,,
62870862,S,1,,
62874984,Begoña,1,,
62881132,Ingrid,1,,
62884407,Natalia,1,,
62970099,Gemma,1,,
62980081,Mia,1,,
62983936,Miguel Ángel,1,,
63046897,Daniel,1,,
63047696,Alvaro,1,,
63067111,Marina,1,,
63074109,María Fernanda,1,,
63091472,Ivan & Agus,1,,
63100809,Jorge Elidio,1,,
63143570,Maria,1,,
